Subject,Start Date,Start Time,Location,Description
Wattebomber: Training,2024-05-21,20:00,"",https://wattebomber.kadermanager.de/events/17961343
Wattebomber: Training,2024-05-28,20:00,"",https://wattebomber.kadermanager.de/events/17961344
Wattebomber: Training,2024-06-04,20:00,"",https://wattebomber.kadermanager.de/events/17961345
Wattebomber: Training,2024-06-11,20:00,"",https://wattebomber.kadermanager.de/events/17961346
Wattebomber: Training,2024-06-18,20:00,"",https://wattebomber.kadermanager.de/events/17961347
Wattebomber: Training,2024-06-25,20:00,"",https://wattebomber.kadermanager.de/events/17961348
Wattebomber: Training,2024-07-02,20:00,"",https://wattebomber.kadermanager.de/events/17961349
Wattebomber: Training,2024-07-09,20:00,"",https://wattebomber.kadermanager.de/events/17961350
Wattebomber: Training,2024-07-16,20:00,"",https://wattebomber.kadermanager.de/events/17961351
Wattebomber: Training,2024-07-23,20:00,"",https://wattebomber.kadermanager.de/events/17961352
